Date;La Cari�e;La Seconde Jeunesse;L'M;Connelles;Microfalaise;Bisexto;Sp�l�ologue;Le Thuit;Le Val Saint Martin
new Date(2023,5,12);0;1;0;0;0;14;0;0;0;
new Date(2023,5,13);0;0;0;0;0;11;0;0;4;
new Date(2023,5,14);0;3;0;0;0;6;0;0;12;
new Date(2023,5,15);0;2;0;0;0;14;0;0;4;
new Date(2023,5,16);0;0;0;0;0;23;0;0;0;
new Date(2023,5,17);0;3;0;0;0;8;0;2;22;
new Date(2023,5,18);0;1;0;0;0;0;0;0;9;
new Date(2023,5,19);0;0;0;0;0;0;1;1;8;
new Date(2023,5,20);0;0;0;0;0;4;0;0;0;
new Date(2023,5,21);0;0;0;0;0;8;3;0;9;
new Date(2023,5,22);0;0;0;0;0;5;7;0;20;
new Date(2023,5,23);0;9;0;0;0;2;13;0;3;
new Date(2023,5,24);0;0;0;0;0;4;6;0;29;
new Date(2023,5,25);0;2;0;0;0;6;1;0;27;
new Date(2023,5,26);0;0;0;0;0;0;14;10;20;
new Date(2023,5,27);0;2;0;0;0;1;1;0;0;
new Date(2023,5,28);0;3;0;0;0;24;8;0;4;
new Date(2023,5,29);0;0;0;0;0;1;0;0;9;
new Date(2023,5,30);0;15;0;0;0;4;0;0;5;
new Date(2023,6,1);0;0;0;0;0;3;0;3;2;
new Date(2023,6,2);0;0;0;0;0;14;11;0;21;
new Date(2023,6,3);0;3;0;0;0;9;2;0;25;
new Date(2023,6,4);0;0;0;0;0;0;1;0;0;
new Date(2023,6,5);0;0;0;0;0;3;1;0;8;
new Date(2023,6,6);0;2;0;0;0;3;6;3;9;
new Date(2023,6,7);0;0;0;0;0;7;2;0;20;
new Date(2023,6,8);0;0;0;0;0;0;0;0;9;
new Date(2023,6,9);0;0;0;0;0;4;0;0;7;
new Date(2023,6,10);0;4;0;0;0;0;0;0;11;
new Date(2023,6,11);0;0;0;0;0;0;0;0;6;
new Date(2023,6,12);0;7;0;0;0;7;0;0;14;
new Date(2023,6,13);0;12;0;0;0;18;7;0;2;
new Date(2023,6,14);0;8;0;0;0;0;4;0;33;
new Date(2023,6,15);0;0;0;0;0;7;1;0;15;
new Date(2023,6,16);0;3;0;0;0;11;5;0;6;
new Date(2023,6,17);0;4;0;0;0;16;0;0;0;
new Date(2023,6,18);0;3;0;4;0;0;15;0;0;
new Date(2023,6,19);0;0;0;10;0;0;0;0;5;
new Date(2023,6,20);0;2;0;2;0;0;4;0;7;
new Date(2023,6,21);0;0;0;0;0;20;7;0;0;
new Date(2023,6,22);0;0;0;10;0;12;0;0;11;
new Date(2023,6,23);0;2;0;0;0;0;9;1;0;
new Date(2023,6,24);0;1;0;0;0;0;0;4;0;
new Date(2023,6,25);0;2;0;3;0;2;0;0;3;
new Date(2023,6,26);0;0;0;3;0;6;2;0;3;
new Date(2023,6,27);0;0;0;1;0;1;0;0;2;
new Date(2023,6,28);0;1;0;0;0;3;4;0;2;
new Date(2023,6,29);0;0;0;11;0;0;0;0;5;
new Date(2023,6,30);0;2;0;9;0;2;1;0;10;
new Date(2023,6,31);0;1;0;0;0;0;0;0;0;
new Date(2023,7,1);0;0;0;0;0;0;7;0;2;
new Date(2023,7,2);0;0;0;0;0;9;0;0;0;
new Date(2023,7,4);0;3;0;0;0;0;8;0;0;
new Date(2023,7,5);0;0;0;0;0;0;2;0;1;
new Date(2023,7,6);0;0;0;3;0;7;0;2;7;
new Date(2023,7,7);0;0;0;4;0;16;0;0;9;
new Date(2023,7,8);0;0;0;1;0;7;3;2;0;
new Date(2023,7,9);0;0;0;2;0;3;4;0;15;
new Date(2023,7,10);0;3;0;10;0;2;4;0;3;
new Date(2023,7,11);0;0;0;0;0;7;6;0;0;
new Date(2023,7,12);0;9;0;7;0;0;3;0;13;
new Date(2023,7,13);0;0;0;10;0;12;0;0;29;
new Date(2023,7,14);0;0;0;0;0;2;0;0;27;
new Date(2023,7,15);0;1;0;8;0;6;7;0;7;
new Date(2023,7,16);0;5;0;4;0;0;1;0;0;
new Date(2023,7,17);0;0;0;4;0;0;3;0;2;
new Date(2023,7,18);0;0;0;0;0;0;2;0;6;
new Date(2023,7,19);0;3;0;6;0;6;0;0;0;
new Date(2023,7,20);0;2;0;0;0;3;2;0;20;
new Date(2023,7,21);0;3;0;4;0;2;0;0;3;
new Date(2023,7,22);0;2;0;5;0;6;0;0;15;
new Date(2023,7,23);0;4;0;0;0;13;0;0;0;
new Date(2023,7,24);0;4;0;0;0;0;3;0;0;
new Date(2023,7,25);0;0;0;3;0;0;1;0;17;
new Date(2023,7,26);0;0;0;6;0;0;0;0;19;
new Date(2023,7,27);0;2;0;8;0;0;3;6;7;
new Date(2023,7,28);0;0;0;0;0;4;2;0;24;
new Date(2023,7,29);0;3;0;0;0;6;0;0;8;
new Date(2023,7,30);0;4;0;4;0;4;1;0;3;
new Date(2023,7,31);0;0;0;0;0;0;3;0;2;
new Date(2023,8,2);0;0;0;4;0;2;4;7;18;
new Date(2023,8,3);0;0;0;2;0;12;11;0;24;
new Date(2023,8,4);0;0;0;3;0;10;0;0;0;
new Date(2023,8,5);0;0;0;1;0;2;0;0;0;
new Date(2023,8,6);0;0;0;0;0;0;1;0;3;
new Date(2023,8,7);0;0;0;0;0;0;0;0;5;
new Date(2023,8,8);0;3;0;0;0;4;0;0;0;
new Date(2023,8,9);0;0;0;9;0;4;0;0;2;
new Date(2023,8,10);0;0;0;2;0;0;0;0;7;
new Date(2023,8,11);0;0;0;3;0;0;0;0;0;
new Date(2023,8,12);0;0;0;1;0;0;0;0;0;
new Date(2023,8,13);0;0;0;3;0;0;0;0;4;
new Date(2023,8,14);0;0;0;3;0;12;0;0;2;
new Date(2023,8,15);0;0;0;2;0;0;3;0;3;
new Date(2023,8,16);0;1;0;5;0;11;2;0;10;
new Date(2023,8,17);0;0;0;0;0;2;5;0;4;
new Date(2023,8,18);0;2;0;5;0;0;0;0;0;
new Date(2023,8,19);0;3;0;2;0;0;0;0;2;
new Date(2023,8,20);0;0;0;2;0;0;0;0;0;
new Date(2023,8,21);0;0;0;0;0;0;0;0;2;
new Date(2023,8,23);0;0;0;4;0;9;1;0;10;
new Date(2023,8,24);0;6;0;1;0;2;0;3;23;
new Date(2023,8,25);0;0;0;3;0;17;0;0;16;
new Date(2023,8,26);0;0;0;0;0;6;0;0;8;
new Date(2023,8,27);0;0;0;0;0;1;0;0;0;
new Date(2023,8,28);0;3;0;0;0;0;0;2;0;
new Date(2023,8,30);0;6;0;0;0;4;6;2;33;
new Date(2023,9,1);0;0;0;5;0;15;0;0;42;
new Date(2023,9,2);0;3;0;4;0;0;0;0;4;
new Date(2023,9,3);0;0;2;0;0;3;0;0;0;
new Date(2023,9,4);0;0;0;0;0;3;0;2;2;
new Date(2023,9,5);0;0;0;0;0;4;0;0;0;
new Date(2023,9,6);0;0;0;2;0;0;0;0;0;
new Date(2023,9,7);0;0;0;6;0;14;18;0;26;
new Date(2023,9,8);0;0;0;48;0;32;5;2;27;
new Date(2023,9,9);0;0;0;0;0;0;0;0;9;
new Date(2023,9,10);0;0;0;5;0;2;3;0;0;
new Date(2023,9,11);0;2;0;0;0;3;4;0;0;
new Date(2023,9,12);0;1;0;0;0;4;2;0;2;
new Date(2023,9,13);0;3;0;0;0;0;0;0;2;
new Date(2023,9,14);0;1;0;0;0;5;0;0;15;
new Date(2023,9,15);0;2;0;2;0;7;6;0;16;
new Date(2023,9,16);0;0;0;0;0;0;0;0;10;
new Date(2023,9,17);0;1;0;0;0;0;0;0;0;
new Date(2023,9,20);0;0;0;0;0;0;5;0;0;
new Date(2023,9,22);0;0;0;0;0;4;2;0;20;
new Date(2023,9,23);0;0;0;0;0;1;0;0;0;
new Date(2023,9,24);0;0;0;0;0;1;0;0;4;
new Date(2023,9,26);0;0;0;0;0;1;0;0;0;
new Date(2023,9,28);0;0;0;0;0;4;3;1;2;
new Date(2023,9,29);0;0;0;0;0;1;2;0;0;
new Date(2023,10,1);0;0;0;0;0;4;0;0;0;
new Date(2023,10,3);0;0;0;0;0;0;0;1;0;
new Date(2023,10,4);0;0;0;0;0;1;0;0;0;
new Date(2023,10,6);0;0;3;0;0;1;0;0;0;
new Date(2023,10,8);0;0;0;0;0;1;8;0;0;
new Date(2023,10,11);0;2;2;13;0;0;0;0;3;
new Date(2023,10,12);0;0;4;3;0;1;0;0;0;
new Date(2023,10,15);0;0;0;0;0;0;0;2;0;
new Date(2023,10,16);0;0;0;0;0;1;0;0;0;
new Date(2023,10,17);0;0;0;0;0;1;0;0;0;
new Date(2023,10,18);0;0;0;0;0;1;0;0;0;
new Date(2023,10,19);0;0;0;0;0;0;6;4;0;
new Date(2023,10,23);0;0;0;0;0;1;0;2;0;
new Date(2023,10,24);0;2;1;0;0;1;0;0;0;
new Date(2023,10,25);0;0;0;2;0;0;2;7;6;
new Date(2023,10,26);0;0;0;0;0;2;11;0;24;
new Date(2023,10,29);0;0;0;0;0;0;2;3;0;
new Date(2023,11,2);0;0;0;0;0;0;0;7;0;
new Date(2023,11,8);0;0;0;0;0;0;0;0;2;
new Date(2023,11,11);0;0;0;0;0;0;0;2;0;
new Date(2023,11,16);0;0;0;0;0;4;7;0;0;
new Date(2023,11,17);0;0;0;0;0;0;3;0;0;
new Date(2023,11,22);0;0;0;0;0;3;0;0;0;
new Date(2023,11,23);0;0;0;0;0;0;0;2;0;
new Date(2023,11,27);0;0;0;0;0;0;3;0;6;
new Date(2023,11,28);0;2;0;2;0;2;7;0;1;
new Date(2023,11,29);0;0;2;0;0;0;0;0;0;
new Date(2023,11,30);0;0;0;0;0;0;1;0;0;
new Date(2023,11,31);0;2;0;0;0;3;0;0;0;
new Date(2024,0,4);0;1;0;0;0;0;0;0;0;
new Date(2024,0,5);0;0;0;0;0;0;2;0;2;
new Date(2024,0,6);0;4;0;1;0;0;1;0;0;
new Date(2024,0,7);0;0;0;0;0;0;2;2;0;
new Date(2024,0,11);0;0;0;0;0;0;2;0;0;
new Date(2024,0,13);0;0;0;0;0;0;3;0;0;
new Date(2024,0,14);0;0;0;0;0;0;2;0;0;
new Date(2024,0,15);0;0;0;0;0;0;2;0;0;
new Date(2024,0,20);0;2;0;0;0;0;0;0;0;
new Date(2024,0,21);0;0;0;0;0;0;0;0;2;
new Date(2024,0,23);0;0;2;0;0;0;0;0;1;
new Date(2024,0,27);0;0;0;0;0;0;0;0;2;
new Date(2024,0,28);0;0;0;0;0;2;3;0;3;
new Date(2024,0,31);0;4;0;0;0;0;0;0;0;
new Date(2024,1,2);0;0;0;0;0;5;0;0;0;
new Date(2024,1,3);0;0;0;0;0;0;0;0;2;
new Date(2024,1,4);0;2;0;0;0;7;0;0;0;
new Date(2024,1,7);0;0;0;0;0;1;0;0;0;
new Date(2024,1,11);0;0;0;0;0;2;0;0;0;
new Date(2024,1,12);0;0;0;0;0;3;0;0;0;
new Date(2024,1,17);0;3;0;3;0;18;0;0;7;
new Date(2024,1,18);0;0;0;3;0;0;0;0;0;
new Date(2024,1,27);0;6;0;0;0;0;0;0;0;
new Date(2024,1,28);0;0;0;0;0;3;0;0;0;
new Date(2024,2,3);0;15;0;2;0;0;0;0;0;
new Date(2024,2,4);0;0;0;0;0;2;0;0;6;
new Date(2024,2,7);0;0;0;3;0;2;0;0;0;
new Date(2024,2,8);0;0;7;0;0;0;0;0;0;
new Date(2024,2,9);0;0;0;0;0;7;0;0;5;
new Date(2024,2,10);0;3;0;1;0;0;0;0;0;
new Date(2024,2,14);0;0;0;2;0;0;0;0;0;
new Date(2024,2,15);0;0;0;0;0;0;0;0;1;
new Date(2024,2,16);0;0;0;0;0;0;0;0;9;
new Date(2024,2,17);0;0;0;0;0;0;0;0;1;
new Date(2024,2,18);0;8;0;0;0;0;0;0;0;
new Date(2024,2,19);0;0;0;0;0;0;0;2;0;
new Date(2024,2,20);0;0;6;2;0;0;0;0;0;
new Date(2024,2,21);0;3;0;2;0;0;0;0;2;
new Date(2024,2,22);0;0;0;0;0;15;0;3;5;
new Date(2024,2,24);0;2;0;0;0;0;0;3;3;
new Date(2024,2,28);0;8;0;0;0;0;0;0;0;
new Date(2024,2,29);0;1;0;0;0;0;0;0;3;
new Date(2024,2,30);0;8;0;0;0;0;0;0;5;
new Date(2024,2,31);0;4;0;0;0;1;0;0;13;
new Date(2024,3,1);0;2;0;0;0;4;0;0;0;
new Date(2024,3,2);0;0;0;0;0;3;0;0;0;
new Date(2024,3,6);0;0;0;17;0;5;0;2;46;
new Date(2024,3,7);0;0;0;0;0;6;0;0;0;
new Date(2024,3,8);0;0;0;0;0;7;0;0;0;
new Date(2024,3,9);0;0;0;2;0;0;0;0;0;
new Date(2024,3,10);0;0;0;0;0;17;0;0;5;
new Date(2024,3,11);0;0;0;11;0;0;0;0;0;
new Date(2024,3,12);0;3;0;0;0;10;3;0;14;
new Date(2024,3,13);0;0;0;14;0;22;9;6;52;
new Date(2024,3,14);0;1;0;10;0;8;8;0;5;
new Date(2024,3,16);0;0;0;0;0;1;0;0;0;
new Date(2024,3,18);0;2;0;0;0;16;0;0;4;
new Date(2024,3,19);0;0;0;3;0;0;0;0;0;
new Date(2024,3,20);0;5;0;3;0;4;12;0;8;
new Date(2024,3,21);0;0;0;9;0;3;0;0;5;
new Date(2024,3,22);0;1;0;2;0;1;2;1;0;
new Date(2024,3,23);0;0;0;0;0;0;0;0;3;
new Date(2024,3,24);0;0;0;0;0;0;4;0;2;
new Date(2024,3,25);0;0;0;9;0;0;0;0;5;
new Date(2024,3,26);0;0;0;1;0;1;0;0;5;
new Date(2024,3,27);0;0;0;0;0;0;2;0;0;
new Date(2024,3,28);0;3;0;7;0;5;3;0;20;
new Date(2024,3,29);0;0;0;5;0;16;0;0;24;
new Date(2024,4,1);0;0;0;0;0;0;0;0;4;
new Date(2024,4,2);0;0;0;0;0;0;0;0;6;
new Date(2024,4,3);0;0;0;2;0;9;0;0;0;
new Date(2024,4,4);0;3;0;0;0;0;0;3;22;
new Date(2024,4,5);0;3;0;4;0;0;1;3;0;
new Date(2024,4,6);0;0;0;0;0;1;0;0;0;
